"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Pédagogue du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pädagoge_(21._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_educators"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904546"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Педагоги_XXI_століття"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزگاران_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کے_معلمین"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مربون_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の教育者"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Педагоги_XXI_века"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XXI_быуат_педагогтары"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lärare_under_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",1705561
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177281842
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Pédagogue du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pédagogue_du_XXIe_siècle?oldid=177281842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédagogue"
"http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_XXIe_siècle"
