"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2000/01/rdf-schema#label","Bruno Carpentier"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Carpentier est un auteur français éclectique né en 1963, à Saint-Vaast, en Belgique."
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5318_5564"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Carpentier"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081253435/id"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125084846#about"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16534223"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41946480"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Carpentier"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003034442"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g39tk"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageID",7380148
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageRevisionID",190428621
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainaut_(région_transfrontalière)"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaast_(Belgique)"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Képi_blanc_(magazine)"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageExternalLink","https://crimesdepays.skyrock.com/3327363220-La-Crypte-de-Saint-Maximin-roman-policier-historique.html"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunautreailleurs.com/collection/"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/wikiPageLength",7218
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1963"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Carpentier?oldid=190428621&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Carpentier"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/abstract","Bruno Carpentier est un auteur français éclectique né en 1963, à Saint-Vaast, en Belgique."
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Carpentier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
