"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Mussa"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Mussa"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Mussa est un écrivain brésilien né en 1961 à Rio de Janeiro, considéré comme l'un des plus originaux de la littérature brésilienne contemporaine. Il se propose de refonder l'art du conte en faisant fusionner la tradition narrative occidentale et les récits mythologiques d'autres civilisations, comme l'Arabie préislamique, le Brésil amérindien et la culture afrobrésilienne. Son œuvre est également une tentative pour intégrer la diversité du savoir humain en un système cohérent dont la littérature serait la clé de voûte."
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1231818"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=617995"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa462328/alberto-mussa"
"http://fr.dbpedia.org/resource/Alberto_Mussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1038_0447"
