"subject","predicate","object"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2000/01/rdf-schema#label","Série Pygmalion et l'image"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2000/01/rdf-schema#label","Pigmaleão e a Imagem (Burne-Jones)"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2000/01/rdf-schema#comment","Pygmalion et l'image est la seconde série de peintures à l'huile de la série Pygmalion et Galatée de l'artiste Pre-Raphaelite Edward Burne-Jones qui l'a réalisé entre 1875 et 1878, D'après le mythe de Pygmalion, qui, ayant réalisé une sculpture si belle qu'il en était tombé amoureux, pria Vénus de lui donner vie, ce qu'elle fit."
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pygmalion_and_Galatea_by_Sir_Edward_Burne-Jones"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pigmaleão_e_a_Imagem_(Burne-Jones)"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02811129n"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7263012"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pygmalion_and_the_Image_series"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j25hnj"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://dbpedia.org/ontology/wikiPageID",7194003
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://dbpedia.org/ontology/wikiPageRevisionID",156758417
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_peintures"
"http://fr.dbpedia.org/resource/Série_Pygmalion_et_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1870"
