"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlops latirostris"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#comment","Leptotyphlops latirostris est une espèce de serpents de la famille des Leptotyphlopidae."
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/124313370/0"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9087819"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1107684"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539883"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leptotyphlops_conjunctus_latirostris"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18050471"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b630v16v"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptotyphlops_latirostris"
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://dbpedia.org/ontology/wikiPageID",8314904
"http://fr.dbpedia.org/resource/Leptotyphlops_latirostris","http://dbpedia.org/ontology/wikiPageRevisionID",177905606
