"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#label","Dominique Seux"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Seux est un journaliste économique, directeur délégué de la rédaction du journal Les Échos. Il est également, depuis 2008, chroniqueur puis éditorialiste économique dans Le 7/9, l'émission matinale d'information de France Inter, participant aussi à un débat hebdomadaire entre septembre 2008 et juin 2016."
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/131445"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5971_1707"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominique_Seux"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/dominique-seux_65561"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dseux"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1096198428"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1cgpdj"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17126699q#about"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016036655"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142603988/id"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218526791"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominique_Seux"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21552763"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageID",9591945
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageRevisionID",185036273
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Nova_(think_tank)"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Piketty"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Quin"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apathéisme"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_minutes"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Maris"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Demorand"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Coriat"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_les_lignes_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soir_3"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Inter"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternatives_économiques"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sept_neuf"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole_et_Silence"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_par_points"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvel_Économiste"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalité_sociale"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chroniqueur_à_la_radio"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léa_Salamé"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1962"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schäuble"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditorialiste_à_la_radio"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schneidermann"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_réforme_des_retraites_en_France_en_2020"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matinale"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Rosling"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_universitaires_générales"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_de_vie_en_bonne_santé"
"http://fr.dbpedia.org/resource/Dominique_Seux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
