"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Réunionibis"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Ібіс реюньйонський"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Íbis-terrestre-de-reunião"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Réunionibis"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Threskiornis solitarius"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","留尼旺孤鴿"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Réunion ibis"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","Ibis de La Réunion"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","Threskiornis solitarius Threskiornis solitarius Vue d'artiste d'un Ibis de La Réunion, inspirée des autres espèces du genre Threskiornis. Espèce Threskiornis solitarius(Sélys Longchamps, 1848) Synonymes 
* Borbonibis latipes 
* Raphus solitarius 
* Victoriornis imperialis Statut de conservation UICN EX : Éteint"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Raphus_solitarius"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2714"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4848546"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22728791/0"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id156785"
"http://fr.dbpedia.org/resource/Ibis_de_La_Réunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Threskiornis-solitarius"
