"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#label","François Walferdin"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#comment","François Hippolyte Walferdin, né le 8 juin 1795 à Langres et mort le 25 janvier 1880 à Paris, a partagé sa vie entre la physique, la politique, les arts et les Lettres françaises."
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11340"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Walferdin"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/205561"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1058_3730"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01088391"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72174547"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10716542b#about"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Walferdin"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086031"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljxz"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:21335"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Walferdin"
"http://fr.dbpedia.org/resource/François_Walferdin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117561304"
"http://fr.dbpedia.org/resource/François_Walferdin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Walferdin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/François_Walferdin","http://dbpedia.org/ontology/wikiPageID",4740105
"http://fr.dbpedia.org/resource/François_Walferdin","http://dbpedia.org/ontology/wikiPageRevisionID",179802264
"http://fr.dbpedia.org/resource/François_Walferdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amendement_Grévy"
