"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Grandpré"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15923145"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://dbpedia.org/ontology/wikiPageID",7789785
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://dbpedia.org/ontology/wikiPageRevisionID",177242830
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grandpré"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Grandpré"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Grandpré?oldid=177242830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grandpré","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grandpré"
