"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2000/01/rdf-schema#label","Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2000/01/rdf-schema#label","Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2000/01/rdf-schema#label","Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2000/01/rdf-schema#label","Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2000/01/rdf-schema#comment","Le Baslerstab est un journal quotidien gratuit suisse de langue allemande."
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/173954309"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197145857872323020400"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810423"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086051726"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc002"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageID",12504879
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageRevisionID",178283515
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basler_Zeitung"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National-Zeitung_(Suisse)"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'actualité"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_gratuite"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_en_Suisse"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basler_Nachrichten"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basler_Zeitung_Medien"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/wikiPageLength",1750
"http://fr.dbpedia.org/resource/Baslerstab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baslerstab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Baslerstab","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Baslerstab","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baslerstab?oldid=178283515&ns=0"
"http://fr.dbpedia.org/resource/Baslerstab","http://fr.dbpedia.org/property/oclc",173954309
"http://fr.dbpedia.org/resource/Baslerstab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baslerstab"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/oclc","173954309"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/abstract","Le Baslerstab est un journal quotidien gratuit suisse de langue allemande."
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Baslerstab","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bâle"
