"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://www.w3.org/2000/01/rdf-schema#label","Alexandre le grand"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://dbpedia.org/ontology/wikiPageID",9059182
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://dbpedia.org/ontology/wikiPageRevisionID",114407675
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_le_grand?oldid=114407675&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_le_grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_le_grand"
