"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2004-03-09
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2002-11-07
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre lettonne des Affaires étrangères"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_lettons_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Repše"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Einars_Repše"
"http://fr.dbpedia.org/resource/Sandra_Kalniete__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Rihards_Pīks"
