"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#label","Могами Ёсиаки"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#label","Mogami Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#label","Mogami Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#label","最上义光"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#label","最上義光"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#comment","Mogami Yoshiaki (最上 義光, 1er février 1546-29 novembre 1614) est un daimyō du domaine de Yamagata dans la province de Dewa à la fin de l'époque Sengoku au début de l'époque d'Edo."
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2378_4806"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mogami_Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81060803"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mogami_Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77634971"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839377"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/73641"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Могами_Ёсиаки"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mogami_Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最上义光"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mogami_Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00623370"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最上義光"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모가미_요시아키"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موگامی_یوشی‌آکی"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_pb1"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Château_de_Yamagata"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/deathDate",1614-11-29
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Domaine_de_Yamagata"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageID",7944687
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageRevisionID",181704255
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uesugi_Kagekatsu"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Dewa"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_Masamune"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tozama_daimyo"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamagata"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1614"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Yamagata"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Date"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogami-gawa"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōhoku"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_historique_Mogami_Yoshiaki"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnai"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Yamagata"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Turnbull"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Hataya"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sengoku_Basara:_Samurai_Heroes"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1546"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Shiroishi"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hidetsugu"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Mogami_Yoshiaki","http://dbpedia.org/ontology/wikiPageLength",3364
