"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2000/01/rdf-schema#label","Gandigal"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2000/01/rdf-schema#comment","Gandigal est une petite ville du Sénégal, située sur la Petite-Côte, au sud de Dakar, à la périphérie de la station balnéaire de Saly."
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbmt"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095091"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageID",1697995
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageRevisionID",179221034
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saly_Portudal"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopiques_(revue)"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès_(région)"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sindia_(Sénégal)"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite-Côte_(Sénégal)"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osiris.sn/article2216.html"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/acces.php%3Fidloc=07123003"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.sn/ethiopiques/imprimer-article.php3%3Fid_article=1017"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walf.sn/dossiers/suite.php%3Fid_doss=128&id_art_doss=553"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/SG/7/Gandigal.html"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/wikiPageLength",2457
"http://fr.dbpedia.org/resource/Gandigal","http://www.georss.org/georss/point","14.966666666666667 -16.983333333333334"
"http://fr.dbpedia.org/resource/Gandigal","http://www.georss.org/georss/point","14.96666667 -16.98333333"
"http://fr.dbpedia.org/resource/Gandigal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gandigal?oldid=179221034&ns=0"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.9667
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.9833
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/latitude",14.9667
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/longitude",-16.9833
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/population",2330
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Thiès_(région)"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/altitude",18
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/maire","Thierno Diagne"
"http://fr.dbpedia.org/resource/Gandigal","http://fr.dbpedia.org/property/mandatMaire","1.57788E8"
"http://fr.dbpedia.org/resource/Gandigal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gandigal"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.983333587646 14.966666221619)"
"http://fr.dbpedia.org/resource/Gandigal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.983333587646 14.966666221619)"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/elevation","18"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/abstract","Gandigal est une petite ville du Sénégal, située sur la Petite-Côte, au sud de Dakar, à la périphérie de la station balnéaire de Saly."
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gandigal__Altitude__1"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Gandigal__Demographics__1"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Gandigal","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Thiès_(région)"
