"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://www.w3.org/2000/01/rdf-schema#label","Achille Talon méprise l'obstacle"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://www.w3.org/2000/01/rdf-schema#comment","Achille Talon méprise l'obstacle est un album de bande dessinée réalisé par Greg, huitième tome de la série Achille Talon, paru en 1973 chez Dargaud. Toujours dans le format des gags classiques en deux pages, à l'exception de la première page de l'album, on peut continuer à suivre les aventures d'Achille Talon, français moyen ventripotent et doté d'un nez proéminent. Au hasard des gags racontés dans cet album, on peut y voir Achille faire l'objet d'un vol de son poste de télévision, observer une fourmilière, subir une aphonie, et repousser un braquage avec humour..."
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtdxjb"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626066"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageID",7791758
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageRevisionID",175186059
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Greg"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dargaud"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphonie"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Achille_Talon"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmilière"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Talon"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1973"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/wikiPageLength",902
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1973"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dargaud"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Achille_Talon"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Achille_Talon"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achille_Talon_méprise_l'obstacle?oldid=175186059&ns=0"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achille_Talon_méprise_l'obstacle"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/abstract","Achille Talon méprise l'obstacle est un album de bande dessinée réalisé par Greg, huitième tome de la série Achille Talon, paru en 1973 chez Dargaud. Toujours dans le format des gags classiques en deux pages, à l'exception de la première page de l'album, on peut continuer à suivre les aventures d'Achille Talon, français moyen ventripotent et doté d'un nez proéminent. Au hasard des gags racontés dans cet album, on peut y voir Achille faire l'objet d'un vol de son poste de télévision, observer une fourmilière, subir une aphonie, et repousser un braquage avec humour... 
* Portail de la bande dessinée francophone 
* Portail de l’humour 
* Portail des années 1970"
"http://fr.dbpedia.org/resource/Achille_Talon_méprise_l'obstacle","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Greg"
