"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Goméz de Sandoval y Rojas"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Sandoval y Rojas"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Goméz de Sandoval y Rojas"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Sandoval y Rojas, I duque de Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯科·德·桑多瓦爾"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Sandoval y Rojas"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Sandoval, 1st Duke of Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gómez de Sandoval-Rojas y Borja, Duc de Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gómez de Sandoval y Rojas, duc de Lerma (Tordesillas, 1553 - Valladolid, 1625), favori et ministre de Philippe III d'Espagne, est le premier des validos (« favoris ») aux travers desquels les monarques Habsbourg d'Espagne ont régné. Il le reste vingt ans, de 1598 à 1618."
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11444.htm#i114440"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2011637698"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027910&tree=LEO"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Goméz_de_Sandoval_y_Rojas-1"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058654.xml"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_Gómez_de_Sandoval,_1st_Duke_of_Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/brojsan.html"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/francisco-gomez-de-sandoval-y-rojas-lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lerme-lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=106197"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2027_2941"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00569201"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12014/francisco-gomez-de-sandoval-y-rojas"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francisco-Gomez-de-Sandoval-y-Rojas-duque-de-Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/164912"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p188769765"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Francisco_Gómez_de_Sandoval-Rojas_y_Borja,_Duc_de_Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лерма,_Франсиско_Гомес_де_Сандоваль"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122362454"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_Gómez_de_Sandoval,_1st_Duke_of_Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francisco_Gomez_de_Sandoval_y_Rojas,_1:e_hertig_av_Lerma"
"http://fr.dbpedia.org/resource/Francisco_Goméz_de_Sandoval_y_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/方济各·德·上达武"
