"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/2000/01/rdf-schema#label","La Voile d'Or"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel « La Voile d'Or » est un hôtel de la commune de Saint-Jean-Cap-Ferrat (Alpes-Maritimes), dominant le port et faisant face à la ville de Beaulieu-sur-Mer. C'est un établissement saisonnier, ouvert de mai à octobre."
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Voile_d'Or"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65143169"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageID",12538056
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",174144509
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_I"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Hawkins"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Moore"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Sanjou"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-Cap-Ferrat"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_(hôtel)"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1895"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducasse"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Peck"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Niven"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Curtis"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicalement_vôtre"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singer_(entreprise)"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Powell"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_classés_cinq_étoiles_en_France"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Cap-Ferrat"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulier_(métier)"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_La_voile_d'Or_Saint-Jean-Cap-Ferrat.jpg"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_La_voile_d'Or_Saint-Jean-Cap-Ferrat_5_étoiles.jpg"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Scott_Fitzgerald"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NlZH00flxp4"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zkL7MDZ-CXw"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://dbpedia.org/ontology/wikiPageLength",9164
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://www.georss.org/georss/point","43.688 7.337"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-Cap-Ferrat"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1895"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/La_Voile_d'Or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
