"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Warmtemachine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Motor térmico"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Wärmekraftmaschine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Värmemaskin"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Heat engine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Màquina tèrmica"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Тепловий двигун"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Macchina termica"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","热机"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#label","Machine thermique"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#comment","Une machine thermique est un mécanisme qui fait subir à un fluide des transformations cycliques au cours desquelles le fluide échange avec l'extérieur de l'énergie sous forme de travail et de chaleur. La théorie des machines thermiques s'attache à la description et à l'étude physique de certains systèmes thermodynamiques qui permettent de transformer l'énergie thermique en énergie mécanique, et vice versa. Fondée au milieu du XIXe siècle, elle s'appuie sur la thermodynamique, et en particulier sur ses deux premiers principes."
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3267"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/heat-engine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/värmemaskin"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heat_engines"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19663471"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/heat-engines"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0192931.xml"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/varmekraftmaskin"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열기관"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heat_engine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568132"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178185"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องจักรความร้อน"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/热机"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشین_گرمایی"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tepelný_stroj"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Warmtemachine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silnik_cieplny"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Топлотни_мотор"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉಷ್ಣ_ಇಂಜಿನ್"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנוע_חום"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Varmekraftmaskine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/57198161"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85059780"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жылулық_қозғалтқыш"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Toplotni_stroj"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Động_cơ_nhiệt"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তাপ_ইঞ্জিন"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Heat_ingine"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p743"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερμική_μηχανή"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Termika_motoro"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محرك_حراري"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Värmemaskin"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Machinatio_caloris"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цеплавы_рухавік"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Isı_motoru"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Issiqlik_dvigateli"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Máquina_térmica"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အပူ_အင်ဂျင်စက်"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kaloro_mashino"
"http://fr.dbpedia.org/resource/Machine_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بزوێنەری_گەرمی"
