"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Sport au Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nevada'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Nevada)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Nevada"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Nevadzie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Спорт_Невадехь"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Nevadě"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Nevade"
