"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_noir","http://www.w3.org/2000/01/rdf-schema#label","Cheval noir"
"http://fr.dbpedia.org/resource/Cheval_noir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheval_noir"
"http://fr.dbpedia.org/resource/Cheval_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962967"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageID",4341944
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageRevisionID",83666571
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmorel"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_Noir"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_vent_du_nord_est_comme_le_hennissement_d'un_cheval_noir"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_cheval"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_noir_bâtisseur"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_François_Longchamp"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_vent_du_nord_est_comme_le_hennissement_d'un_cheval_noir"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cheval_Noir"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cheval_noir_bâtisseur"
"http://fr.dbpedia.org/resource/Cheval_noir","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Cheval_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cheval_noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cheval_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheval_noir?oldid=83666571&ns=0"
"http://fr.dbpedia.org/resource/Cheval_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheval_noir"
