"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski alpin 2015, résultats détaillés"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#comment","Piste Birds of Prey, samedi 7 février 2015, classement des 10 premiers"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b70dr8vh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21074976"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageID",8739867
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageRevisionID",179902863
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennan_Rubie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emi_Hasegawa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christof_Innerhofer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_Báncora"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Hansdotter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Veith"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Bailet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noelle_Barahona"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Bassino"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Sandell"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Muffat-Jeandet"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Bucik"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Murisier"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxence_Muzaton"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurenne_Ross"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikaela_Shiffrin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Marsaglia"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikaela_Tommy"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Feuz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Mougel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Goldberg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Schmid"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boštjan_Kline"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace_Crawford"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Théaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romed_Baumann"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Nani"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Thaler"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Popović"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Mielzynski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Schörghofer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Moltzan"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2015,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mermillod-Blondin"
