"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Airbus Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Airbus Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","مجموعة ايرباص"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Airbus Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Airbus (groupe)"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","空中客车集团"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Airbus Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Airbus est une coopération industrielle internationale présente dans le secteur aéronautique et spatial civil et militaire. Lors de sa création en 2000, le groupe se nomme European Aeronautic Defence and Space company (EADS) et est détenu par Lagardère et Daimler, il résulte d’une concentration de la quasi-totalité des constructeurs français, allemands et espagnols. Depuis 2013, la majorité du capital du groupe est sur le marché boursier. Le groupe et la filiale dédiée aux avions civils créée en 1969, connue sous le nom « Airbus », ont progressivement fusionné et pris le même nom."
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/261779"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=NL0000235190"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/European-Aeronautic-Defence-and-Space-Company"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Airbus-Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424413.4"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0500_3075"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/airbus-americas-engineering"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/airbus-group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openkvk.nl/kvk/24288945"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجموعة_ايرباص"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/112991645"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_إيرباص"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EADS"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2019003888"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_ایرباس"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airbus"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n3tb"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/EADS"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Airbus_Group"
"http://fr.dbpedia.org/resource/Airbus_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Airbus_Group"
