"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/2000/01/rdf-schema#label","Meir Shahar"
"http://fr.dbpedia.org/resource/Meir_Shahar","http://www.w3.org/2000/01/rdf-schema#comment","Meir Shahar (hébreu: מאיר שחר), né en 1959 à Jérusalem, est un sinologue israélien. Il est professeur d'études chinoises, au Département des études de l'Asie de l'Est de l'Université de Tel Aviv. Après des études à l'Université hébraïque de Jérusalem, il étudie le chinois à Taipei puis obtient un doctorat de langues et civilisations asiatiques à l'université Harvard en 1992. Ses recherches portent notamment sur les interactions entre la littérature, les arts martiaux et la religion en Chine. Il est le fils de l'écrivain David Shahar et de l'historienne Shulamith Shahar."
