"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://www.w3.org/2000/01/rdf-schema#label","Hyppolite Le Roy"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144357"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageID",4612892
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",110249822
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyppolite_Le_Roy_(artiste)"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyppolite_Le_Roy_(tailleur)"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hyppolite_Le_Roy_(artiste)"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hyppolite_Le_Roy_(tailleur)"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://dbpedia.org/ontology/wikiPageLength",324
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyppolite_Le_Roy?oldid=110249822&ns=0"
"http://fr.dbpedia.org/resource/Hyppolite_Le_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyppolite_Le_Roy"
