"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Senet de l'Índia"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Senna alexandrina"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","番瀉"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Senna alexandrina"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Senna alexandrina"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Séné (plante)"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","センナ"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Senna alexandrina"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Alexandrinische Senna"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Senna alexandrina"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Сенна александрийская"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Senna alexandrina(
Pour les articles homonymes, voir Séné. ) Cet article est une ébauche concernant les légumineuses. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Consultez la liste des tâches à accomplir en page de discussion. Senna alexandrina Rameaux et fleurs de Séné Espèce Senna alexandrinaMill., 1768"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senna_alexandrina"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19375516/0"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-1115"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W9ZVG188IE"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CASSE"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13032839"
"http://fr.dbpedia.org/resource/Séné_(plante)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SEAL5"
