"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","ديان بيكر"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","ديان بيكر"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#label","Diane Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Diane Baker est une actrice et productrice américaine, née le 25 février 1938 à Hollywood, Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=129189987"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3519_8062"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7537"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=8402"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Diane-Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p3386"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/226548"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27840207"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000832"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3483.html?nopub=1"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0015572/"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diane_Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=9154"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/5800"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2386753"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t589wd"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/213/000130820/"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=81117"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10733"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/12084/"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=136297"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Diane_Baker"
"http://fr.dbpedia.org/resource/Diane_Baker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديان_بيكر"
