"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2000/01/rdf-schema#label","Louis Artaud"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2000/01/rdf-schema#comment","Louis Artaud est un homme politique français né le 20 mai 1852 à Puy-Sainte-Réparade (Bouches-du-Rhône) et décédé le 12 décembre 1937 à Puy-Sainte-Réparade Conseiller général, il est élu sénateur des Bouches-du-Rhône lors d'une élection partielle en janvier 1920. Il est battu lors du renouvellement général, en janvier 1921."
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/203/26600"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/artaud_louis0323r3.html"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Artaud"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871492"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylxbmc"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Puy-Sainte-Réparade"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/deathDate",1937-12-12
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Puy-Sainte-Réparade"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageID",6514063
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageRevisionID",177989890
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Puy-Sainte-Réparade"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1937"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-Sainte-Réparade"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1852"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/wikiPageLength",845
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1937"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Puy-Sainte-Réparade"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1852"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Artaud?oldid=177989890&ns=0"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Artaud"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/abstract","Louis Artaud est un homme politique français né le 20 mai 1852 à Puy-Sainte-Réparade (Bouches-du-Rhône) et décédé le 12 décembre 1937 à Puy-Sainte-Réparade Conseiller général, il est élu sénateur des Bouches-du-Rhône lors d'une élection partielle en janvier 1920. Il est battu lors du renouvellement général, en janvier 1921."
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Louis_Artaud","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
