"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#label","Peking gecko"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#label","Gekko swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#label","Gekko swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#label","无蹼壁虎"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#comment","Gekko swinhonis est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=212291"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gekko_swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34600"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818588"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178208/0"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/794341"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gekko_swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2447351"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gekko_swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gekko_swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gekko_swinhonis"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peking_gecko"
"http://fr.dbpedia.org/resource/Gekko_swinhonis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gekko_swinhonis"
