"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Siennica (Mińsk)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Siennica"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#label","Siennica (powiat miński)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#comment","Siennica (prononciation : [ɕenˈnit͡sa]) est un village polonais de la gmina de Siennica dans le powiat de Mińsk de la voïvodie de Mazovie dans le centre-est de la Pologne. Le village est le siège administratif (chef-lieu) de la gmina appelée gmina de Siennica. Il se situe à environ 12 kilomètres au sud de Mińsk Mazowiecki (siège du powiat) et à 45 kilomètres à l'est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 2 600 habitants en 2008."
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siennica_(powiat_miński)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siennica_(powiat_Miński)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siennica_(powiat_miński)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شننگتسا_(شهرستان_مینگسک)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siennica_(powiat_miński)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שייניצה"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siennica,_Mińsk_County"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531433/"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شننقتسا_(مینقسک)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сенниця_(Минскан_повет)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенниця_(Мінський_повіт)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siennica"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сенниця_(Минский_повяты)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9f_2"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605940"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageID",6415707
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageRevisionID",184495418
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siennica_(gmina)"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mińsk_Mazowiecki"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://dbpedia.org/ontology/wikiPageLength",3224
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.georss.org/georss/point","52.091667 21.619722"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.georss.org/georss/point","52.08333333 21.61666667"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Mińsk"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://xmlns.com/foaf/0.1/name","Siennica"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siennica_(Mińsk)?oldid=184495418&ns=0"
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0917
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0833
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6167
"http://fr.dbpedia.org/resource/Siennica_(Mińsk)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6197
