"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Форарльберг"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","فورارلبرغ"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#label","福拉尔贝格州"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Vorarlberg est le land le plus occidental de l'Autriche. Situé « devant l'Arlberg » (en allemand : vor dem Arlberg), sa superficie est de 2 601 km2 et sa population est de 395 012 habitants. Sa capitale est Brégence, sa plus grande ville est Dornbirn. Il est bordé à l'ouest par le canton suisse de Saint-Gall et le Liechtenstein, au nord par le land allemand de Bavière, au sud par le canton suisse des Grisons et à l'est par le land autrichien du Tyrol. C'est le seul land alémanique d'Autriche."
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1795_2702"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43645/about"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrts05IRIh88I/"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0657_0969"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/AT34"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071599.xml"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Vorarlberg_(Austria)"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007141.php"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Austria/Provinces/Vorarlberg/"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:643473"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge137282"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/16954-3"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vorarlbergo"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форарльберг"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81054176"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福拉尔贝格州"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38981"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Vorarlberg","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/6201"
