"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2000/01/rdf-schema#label","Cortes portugaises de 1820"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2000/01/rdf-schema#label","Constituent Cortes of 1820"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2000/01/rdf-schema#comment","Les Cortes générales et extraordinaires de la Nation portugaise (Cortes Gerais e Extraordinárias da Nação Portuguesa), aussi connues sous le nom de Cortes constituantes de 1820, Cortes vintistes ou Congrès souverain, sont le premier parlement de l’histoire contemporaine du Portugal. Elles ont été élues dans le contexte de la Révolution libérale portugaise de 1820, qui prétendait faire du royaume de Portugal une monarchie parlementaire. Elles s’inspirent directement des Cortes espagnoles de 1812. 
* Portail de la politique 
* Portail du Portugal 
* Portail des années 1820"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constituent_Cortes_of_1820"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6986"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2998076"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortes_Generales_y_Extraordinarias_de_la_Nación_Portuguesa"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cortes_Gerais_e_Extraordinárias_da_Nação_Portuguesa"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageID",6693759
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageRevisionID",178190706
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_libérale_portugaise"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_(Ancien_régime)"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_de_Cadix"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Portugal"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oscar_Pereira_da_Silva_-_Sessão_das_Cortes_De_Lisboa,_Acervo_do_Museu_Paulista_da_USP_2.jpg"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Portugal_de_1777_à_1834"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_constituante"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintisme"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1820_en_Europe"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Portugal"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_portugaise_de_1822"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palácio_das_Necessidades"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1820_en_Europe"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assemblée_constituante"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_du_Portugal"
"http://fr.dbpedia.org/resource/Cortes_portugaises_de_1820","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Portugal"
