"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#label","Catherine David (conservateur de musée)"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#label","Catherine David"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#comment","Catherine David, née en 1954 à Paris, est une conservatrice de musée et commissaire d'exposition française spécialisée en art contemporain."
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003726"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1068_2605"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000021272"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/344743"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173292664"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sm7hy"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543508"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030225973/id"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catherine_David"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاثرين_ديفيد"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1077269439"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_David"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121686849#about"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66507412"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500255699"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catherine_David"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N9117"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثرين_ديفيد"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96067866"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageID",3867259
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageRevisionID",188358407
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapore_Art_Fair"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Catherine_David_(conservateur_de_musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
