"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/2000/01/rdf-schema#label","چاك ديبر"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/2000/01/rdf-schema#label","Jacques Debré"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Léon Debré (1885-1969) est un des fils de Simon Debré, Grand rabbin de Neuilly-sur-Seine, un frère du professeur de médecine Robert Debré et un oncle du Premier ministre Michel Debré. Il est président de la Compagnie Industrielle des Télécommunications."
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18923517"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_ديبر"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zntyfx"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageID",8697877
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageRevisionID",166795486
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Debré"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Léon_Trenel"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Fields"
"http://fr.dbpedia.org/resource/Jacques_Debré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Debré"
