"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2000/01/rdf-schema#label","Pierre Levée du Grand Gât"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2000/01/rdf-schema#label","Pierre Levée du Grand Gât"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Levée du Grand Gât, appelée aussi Pierre Chète, est un dolmen situé sur la commune de Moutiers-sous-Argenton, dans le département des Deux-Sèvres."
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101281"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c52mgryj"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22952701"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://dbpedia.org/ontology/wikiPageID",13302346
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://dbpedia.org/ontology/wikiPageRevisionID",176096112
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutiers-sous-Argenton"
"http://fr.dbpedia.org/resource/Pierre_Levée_du_Grand_Gât","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
