"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques d'été de 2008 - Finale hommes à la barre fixe"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas räck i gymnastik vid olympiska sommarspelen 2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Спортивная гимнастика на летних Олимпийских играх 2008 — перекладина (мужчины)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Gimnastyka sportowa na Letnich Igrzyskach Olimpijskich 2008 – ćwiczenia na drążku mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 2008 Summer Olympics – Men's horizontal bar"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2000/01/rdf-schema#label","Спортивна гімнастика на літніх Олімпійських іграх 2008 — Перекладина (чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спортивна_гімнастика_на_літніх_Олімпійських_іграх_2008_—_Перекладина_(чоловіки)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_räck_i_gymnastik_vid_olympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gimnastyka_sportowa_na_Letnich_Igrzyskach_Olimpijskich_2008_–_ćwiczenia_na_drążku_mężczyzn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спортивная_гимнастика_на_летних_Олимпийских_играх_2008_—_перекладина_(мужчины)"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turn_under_Sommer-OL_2008_–_Svingstang_menn"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnastics_at_the_2008_Summer_Olympics_–_Men's_horizontal_bar"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762697"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ginnastica_ai_Giochi_della_XXIX_Olimpiade_-_Sbarra"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g7g4t"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ginástica_artística_nos_Jogos_Olímpicos_de_Verão_de_2008_-_Barra_fixa"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_nyújtógyakorlat_a_2008._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年夏季奧林匹克運動會體操比賽－男子單杠"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageID",3240665
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageRevisionID",165801493
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Horton"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuya_Nakase"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_Kai"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epke_Zonderland"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Cucherat"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008_-_Finale_hommes_à_la_barre_fixe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2008"
