"subject","predicate","object"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2000/01/rdf-schema#label","Zhao Ermi"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2000/01/rdf-schema#label","Er-mi Zhao"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2000/01/rdf-schema#comment","Er-mi Zhao (en chinois 赵尔宓) est un herpétologiste chinois né en 1930 à Chengdu et mort le 24 décembre 2016."
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chinavitae.com/biography/1406"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8123_4714"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/0B73E676-2393-4A75-B32D-42A588886A69"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85118501"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чжао_Эрми"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15090078n#about"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077689380/id"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhao_Ermi"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Er-mi_Zhao"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زهاو_ارمى"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055930"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zhao_Ermi"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赵尔宓"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp64v"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44595064"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/deathDate",2016-12-24
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageID",4908111
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageRevisionID",165235534
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_chinois"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreolalax_multipunctatus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotes_medogensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynocephalus_guttatus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenopeltis_hainanensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protobothrops_mangshanensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrtopodion_medogense"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protobothrops_xiangchengensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achalinus_meiguensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycodon_multizonatus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebius_metusium"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2016"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chengdu"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycodon_rosozonatus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramesotriton_labiatus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebius_optatum"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plestiodon_liui"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincella_huanrenensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloydius_shedaoensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudakia_papenfussi"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingerana_reticulata"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudakia_wui"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhabdophis_adleri"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincella_tsinlingensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelophylax_tenggerensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuora_zhoui"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liua"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthotropis_cheni"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amolops_liangshanensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opisthotropis_guangxiensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurixalus_bisacculus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagiopholis_blakewayi"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rana_zhengi"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liuixalus"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimeresurus_medoensis"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhaoermia"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinavitae.com/biography/Zhao_Ermi/full"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://dbpedia.org/ontology/wikiPageLength",2586
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herpétologiste_chinois"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2016"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chengdu"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1930"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Er-mi_Zhao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
