"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2000/01/rdf-schema#label","Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2000/01/rdf-schema#label","Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2000/01/rdf-schema#label","Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2000/01/rdf-schema#label","Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2000/01/rdf-schema#label","Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lagunillas_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446665"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laguniljasas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lagunillas"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageID",5941606
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageRevisionID",176160151
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Zulia"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michoacán"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(Chili)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(municipalité)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(Bolivie)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cordillera_(Bolivie)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(Mérida)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(Venezuela)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(Zulia)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(Mexique)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagunillas_(Mérida)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mérida"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_du_Sud"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(Venezuela)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(Zulia)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(Mexique)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(Mérida)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(Chili)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(municipalité)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lagunillas_(Bolivie)"
"http://fr.dbpedia.org/resource/Lagunillas","http://dbpedia.org/ontology/wikiPageLength",984
"http://fr.dbpedia.org/resource/Lagunillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Lagunillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lagunillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bolivie"
"http://fr.dbpedia.org/resource/Lagunillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Lagunillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Lagunillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Lagunillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lagunillas?oldid=176160151&ns=0"
"http://fr.dbpedia.org/resource/Lagunillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lagunillas"
