"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2000/01/rdf-schema#label","Mai 1932"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:May_1932"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:May_1932"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1932年5月"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Травень_1932"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9404840"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1932년_5월"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Май_1932_года"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:May_1932_events"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_مايو_1932"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1932年5月"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://dbpedia.org/ontology/wikiPageID",7387779
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://dbpedia.org/ontology/wikiPageRevisionID",167805993
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/2004/02/skos/core#prefLabel","Mai 1932"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Mai_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mai_1932?oldid=167805993&ns=14"
