"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://www.w3.org/2000/01/rdf-schema#label","ADN & Standard"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Les ADN et les Standards forment une lignée d'autorails conçus par les ."
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2l8rr"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16524998"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageID",6905023
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",185704727
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampon_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/ADN_&_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielle_(mécanique)"
