"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Wikimedia Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wikimedia_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60888386"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://dbpedia.org/ontology/wikiPageID",12203415
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",160615144
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Wikimedia Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikimedia_Belgique?oldid=160615144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Association_ou_chapitre"
"http://fr.dbpedia.org/resource/Catégorie:Wikimedia_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Belgique"
