"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#label","Laxdæla saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#label","Сага о людях из Лососьей долины"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#label","Saga de Laxdæla"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#label","Saga de Laxdœla"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#label","Saga de Laxdœla"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#label","Laxdæla saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#comment","La Saga de Laxdæla, traduite en français par Régis Boyer sous le titre de « Saga des gens du Val-au-Saumon », est une œuvre littéraire médiévale écrite en norrois vers 1250. Elle fait partie des sagas des Islandais et raconte l'histoire de la famille de Ketill Au nez plat, un roi Vikings des Hébrides dont les descendants menés par sa fille Aude la Très-Sage émigrent en Islande. Le principal personnage est un arrière-petit-fils de Ketill, mais le récit des aventures de ses descendants se poursuit jusqu'à l'époque du roi Olaf II de Norvège."
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laxdælasaga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Laxdaela-saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sagaen_om_laksdølene"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/laxdoela-saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122708"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saga_rodu_z_Laxdalu"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Soga_om_laksdølane"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сага_за_хората_от_Долината_на_сьомгата"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cf2v"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saga_de_Laxdœla"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laxdalingarnas_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сага_о_людях_из_Лососьей_долины"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sagaen_om_laksdølene"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saga_de_Laxdœla"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laxdœla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lohilaaksolaisten_saaga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laxdæla_saga"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageID",6780380
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageRevisionID",185539543
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thing"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðrún_Ósvífrsdóttir"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnars_þáttr_Þiðrandabana"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunhild_Kongemor"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Boyer"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Feilan"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anachorète"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébrides"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Sigurdsson"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Þorgilsson"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breiðafjörður"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjartan_Ólafsson"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-tombe"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolli_Þorleiksson"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_Ier_de_Norvège"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_varangienne"
"http://fr.dbpedia.org/resource/Saga_de_Laxdæla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
