"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Josie Bassett"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2000/01/rdf-schema#label","جوزي باسيت"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2000/01/rdf-schema#comment","Josie Bassett (17 janvier 1874 - 1er mai 1964) était une éleveuse. Elle et sa sœur ""Queen"" Ann Bassett sont connues pour leurs histoires d'amour et leurs associations avec de célèbres hors-la-loi, en particulier ceux de la Wild Bunch de Butch Cassidy."
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=70625145"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョシー・バセット"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6290727"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025v9bn"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josie_Bassett"
"http://fr.dbpedia.org/resource/Josie_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزي_باسيت"
