"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#label","Trichomanes"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#label","Trichomanes"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#label","鬃蕨属"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#comment","Trichomanes est un genre de fougères de la famille des Hyménophyllacées."
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TMAG"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichomanes"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000464541"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TRICH5"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Trichomanes"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5c5efb6c-5053-4053-a9a4-58a8046cc6c2"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=195598"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2651238"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40017616"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=133502"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17899"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=133502"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38112"
"http://fr.dbpedia.org/resource/Trichomanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67834"
