"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dòlar de les illes Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dolar Wysp Cooka"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Cookinseln-Dollar"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Долар Островів Кука"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dólar de las Islas Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dólar das Ilhas Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dollar des îles Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dollaro delle Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Cookeilandse dollar"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Đô la Quần đảo Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#label","Cook Islands dollar"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Le dollar est la monnaie des îles Cook depuis 1967. Avant 1972, la puis le dollar néo-zélandais ont circulé dans les îles Cook.En 1972, des pièces de monnaie sont spécialement émises pour les îles Cook, puis des billets qui apparaissent à partir de 1987.Le dollar est subdivisé en 100 cents, même si les pièces de 50 cents portent la dénomination de 50 tene. Le dollar des îles Cook est indexé sur le dollar néo-zélandais, comme partie intégrante de ce dernier."
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coins_of_the_Cook_Islands"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cookinseln-Dollar"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dólar_das_Ilhas_Cook"
"http://fr.dbpedia.org/resource/Dollar_des_îles_Cook","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Dọ́là_àwọn_Erékùṣù_Cook"
