"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2000/01/rdf-schema#label","Guevgueliya"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gevgelija_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیوگیلیا_بلدیہ"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Гевгелия"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Opština_Đevđelija"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opština_Gevgelija"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9984462"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gevgelija"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Општина_Ђевђелија"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Община_Гевгели"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gevgelija_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gevgelija_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Opština_Gevgelija"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општина_Гевгелија"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δήμος_Γευγελής"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://dbpedia.org/ontology/wikiPageID",6047617
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://dbpedia.org/ontology/wikiPageRevisionID",156720375
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2004/02/skos/core#prefLabel","Guevgueliya"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Guevgueliya?oldid=156720375&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Guevgueliya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Macédoine_du_Nord"
