"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France féminine de basket-ball 2014-2015"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France féminine de basket-ball 2014-2015 est la 38e édition de la Coupe de France, également dénommée Trophée Joë Jaunay. Elle oppose 31 équipes professionnelles et amatrices françaises sous forme d'un tournoi à élimination directe. La compétition se déroule du 11 novembre 2014 au 2 mai 2015, date de la finale à la Halle Georges-Carpentier dans le cadre des Finales 2015 des Coupes de France, organisées chaque année par la FFBB."
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65136985"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1hvqgnk"
"http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_basket-ball_2014-2015","http://dbpedia.org/ontology/wikiPageID",12548600
