"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/2000/01/rdf-schema#label","Je suis en vie (album)"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Je suis en vie est le cinquième album studio en solo d'Akhenaton, du groupe IAM, sorti en 2014. Il existe une édition collector avec un CD bonus contenant les instrumentales et l'inédit Illuminachill. Il obtient le prix « album de musique urbaine de l'année » aux Victoires de la musique 2015."
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/758515"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011_6t46"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19863259"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b9fae482-ea52-4953-9b2d-95cde04f4520"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://dbpedia.org/ontology/wikiPageID",8773773
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",182162014
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Je_suis_en_vie_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
