"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2000/01/rdf-schema#label","Femme politique vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_politicians_of_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_ویتنام_در_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_do_Vietnã_na_política"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticas_de_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vietnamese_women_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_politicians_of_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベトナムの女性政治家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南女性政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남의_여자_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویتنامی_سیاسی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيات_فيتناميات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვიეტნამელი_პოლიტიკოსი_ქალები"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8209250"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_chính_khách_Việt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://dbpedia.org/ontology/wikiPageID",4650298
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://dbpedia.org/ontology/wikiPageRevisionID",106868091
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politique vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politique_vietnamienne?oldid=106868091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_vietnamienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_vietnamienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_par_nationalité"
