"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2000/01/rdf-schema#label","Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سومو"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სუმო"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Сумо"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сумо"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سومو"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сумо"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Sumobryting"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sumô"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스모"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sumo"
"http://fr.dbpedia.org/resource/Catégorie:Sumo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سومو"
