"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/2000/01/rdf-schema#label","Grejohn Kyei"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/2000/01/rdf-schema#label","جريجون كى"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/2000/01/rdf-schema#label","Grejohn Kyei"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/2000/01/rdf-schema#label","Grejohn Kyei"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/2000/01/rdf-schema#label","域莊·卡耶"
"http://fr.dbpedia.org/resource/Grejohn_Kyei","http://www.w3.org/2000/01/rdf-schema#comment","Grejohn Kyei est un footballeur français né le 12 août 1995 à Gonesse dans le département du Val-d'Oise. Il évolue actuellement au poste d'avant-centre au Clermont Foot. Il est champion de Ligue 2 lors de la saison 2017-2018 et finaliste de la Coupe Gambardella en 2014 avec le Stade de Reims."
