"subject","predicate","object"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://www.w3.org/2000/01/rdf-schema#label","Topographie spéléologique"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://www.w3.org/2000/01/rdf-schema#comment","La topographie spéléologique est la description graphique d'une cavité et des éventuels travaux d'aménagement qui y ont été faits par les hommes qui les ont fréquentées, parmi lesquels les spéléologues modernes. Elle permet de garder une trace écrite et exploitable de la cavité. Sans cela, une cavité ne serait qu'un point sur une carte ou un récit précaire."
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532099"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktxl"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageID",224612
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageRevisionID",185921551
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_de_sport"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captage_d'eau_potable"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azimut"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinomètre"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daluis_Chat.jpg"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GHTopo"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_ruban"
"http://fr.dbpedia.org/resource/Topographie_spéléologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
