"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Marília"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225723"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Marília"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Marília"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://dbpedia.org/ontology/wikiPageID",10061343
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://dbpedia.org/ontology/wikiPageRevisionID",137298983
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marília"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Marília"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Marília?oldid=137298983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marília","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Brésil_par_ville"
