"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2000/01/rdf-schema#label","Hôtel particulier Dutreil"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel Dutreil est un hôtel particulier situé à Laval, dans le département de la Mayenne. L'hôtel est situé au 36 quai Béatrix-de-Gavre ; 25 rue Jules-Ferry à Laval."
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109637"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Dutreil"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008351"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw51ld70"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageID",9414012
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageRevisionID",162712791
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Laval"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/wikiPageLength",1959
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.georss.org/georss/point","48.0723 -0.77"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://xmlns.com/foaf/0.1/name","Hôtel Dutreil"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_particulier_Dutreil?oldid=162712791&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0723
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.77
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/géolocalisation","France/Laval"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/latitude",48.0723
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/longitude",-0.77
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/nom","Hôtel Dutreil"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/intituléSubdivision","Département"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_particulier_Dutreil"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76999998092651 48.072299957275)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76999998092651 48.072299957275)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/abstract","L’hôtel Dutreil est un hôtel particulier situé à Laval, dans le département de la Mayenne. L'hôtel est situé au 36 quai Béatrix-de-Gavre ; 25 rue Jules-Ferry à Laval."
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hôtel_particulier_Dutreil","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
