"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2000/01/rdf-schema#label","Stari Brod (Rogatica)"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2000/01/rdf-schema#comment","Stari Brod (en serbe cyrillique : Стари Брод) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Rogatica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 18 habitants."
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stari_Brod_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cw3"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стари_Брод_(Рогатица)"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stari_Brod"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stari_Brod"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stari_Brod_(Rogatica)"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497152"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://dbpedia.org/ontology/wikiPageID",5004046
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://dbpedia.org/ontology/wikiPageRevisionID",172992121
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Stari_Brod_(Rogatica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
