"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2000/01/rdf-schema#label","Immeuble Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2000/01/rdf-schema#label","Immeuble Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble Lavirotte (ou immeuble d'Alexandre Bigot) est un immeuble d'habitation situé à Paris, en France."
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20017389"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble_Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088782"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lavirottův_dům"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Immeuble_Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble_Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149058"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83f_"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavirotte_Building"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageID",5462609
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageRevisionID",181705890
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théobald-Joseph_Sporrer"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Larrivé"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Immeuble_Lavirotte_Avenue_Rapp.jpg"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1900"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bigot_(céramiste)"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_de_rapport"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_de_façades_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Rapp"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_d'habitation"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Michelet"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jules_Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1964"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(céramique)"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jean_Halou"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parissecret.fr/art-nouveau-a-paris-immeuble-de-jules-lavirotte/"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/craup/6556"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://dbpedia.org/ontology/wikiPageLength",4512
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.georss.org/georss/point","48.8591 2.30094"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jules_Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immeuble_d'habitation"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XIXe_siècle_en_Île-de-France"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1900"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1964"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://xmlns.com/foaf/0.1/homepage","http://www.parissecret.fr"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Immeuble_Lavirotte?oldid=181705890&ns=0"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8591
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30094
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/29_avenue_Rapp.jpg"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_29_Avenue_Rapp_entryway.jpg"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_Lavirotte_Avenue_Rapp.jpg"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immeuble_Lavirotte_2007.jpg"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/commune","de Paris"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/consultéLe",2020-03-16
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/dateDeConstruction",1900
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/destinationActuelle","Immeuble d'habitation"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/destinationInitiale","Immeuble d'habitation"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/géolocalisation",7
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/légende","Vue générale de la façade sur la rue."
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/site","www.parissecret.fr"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/titre","Art Nouveau à Paris : immeuble de Jules Lavirotte"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/url","http://www.parissecret.fr/art-nouveau-a-paris-immeuble-de-jules-lavirotte/"
"http://fr.dbpedia.org/resource/Immeuble_Lavirotte","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jules_Lavirotte"
