"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2000/01/rdf-schema#label","Train à grande vitesse Bombardier"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bombardier_high_speed_trains"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombardier_high_speed_trains"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350269"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://dbpedia.org/ontology/wikiPageID",6899135
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://dbpedia.org/ontology/wikiPageRevisionID",88351660
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2004/02/skos/core#prefLabel","Train à grande vitesse Bombardier"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Train_à_grande_vitesse_Bombardier?oldid=88351660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_par_constructeur"
"http://fr.dbpedia.org/resource/Catégorie:Train_à_grande_vitesse_Bombardier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bombardier_Transport"
