"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Suzanne (Mayenne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Sainte-Suzanne,_Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14476120"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",1793109
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",172556454
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2004/02/skos/core#prefLabel","Sainte-Suzanne (Mayenne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sainte-Suzanne_(Mayenne)?oldid=172556454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Mayenne"
