"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CL-VLAG"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:CHL-f"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:CL-VLAG"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8481226"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_CL"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:CL-VLAG"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://dbpedia.org/ontology/wikiPageID",1218014
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://dbpedia.org/ontology/wikiPageRevisionID",105869492
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:CHI-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CHI-d?oldid=105869492&ns=10"
