"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (chanson)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (Kelly Clarkson song)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (singel Kelly Clarkson)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (canção de Kelly Clarkson)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (песня)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Breakaway (Kelly Clarkson-låt)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Breakaway est le premier single (il n'a pas été lancé en Europe) de Breakaway, l'album de la chanteuse américaine pop-rock, Kelly Clarkson."
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/breakaway-lyrics-kelly-clarkson.html"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=c-3vPxKdj6o"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breakaway_(singolo_Kelly_Clarkson)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breakaway_(Kelly_Clarkson_song)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2701fa8d-033c-31d5-a65a-4641b1a20455"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breakaway_(single_van_Kelly_Clarkson)"
"http://fr.dbpedia.org/resource/Breakaway_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breakaway_(canción_de_Kelly_Clarkson)"
