"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.w3.org/2000/01/rdf-schema#label","Rue Dugast-Matifeux"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.w3.org/2000/01/rdf-schema#comment","La rue Dugast-Matifeux est une voie du quartier Malakoff - Saint-Donatien de Nantes, en France."
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2130734"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2slltz"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510966"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageID",7195924
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageRevisionID",164581205
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_la_Visitation_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume_routier"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dugast-Matifeux"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/114"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gambetta_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maréchal-Joffre_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://dbpedia.org/ontology/wikiPageLength",3591
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://www.georss.org/georss/point","47.22022 -1.5483"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_Dugast-Matifeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
