"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de la Petite-Halle"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine de la Petite-Halle ou fontaine de Montreuil est une fontaine du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_Montreuil"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086535"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076204"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fontána_Petite-Halle"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2_3"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_Montreuil"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageID",4795489
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageRevisionID",186350628
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_à_Paris"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_de_Montreuil.jpg"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_fontaines_de_Paris"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Antoine-des-Champs"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beausire"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaron"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Fontaine_de_la_Petite-Halle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faidherbe_-_Chaligny_(métro_de_Paris)"
