"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Ukraine aux Jeux paralympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Ucrânia nos Jogos Paralímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Ukraine at the 2016 Summer Paralympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'Ukraine participe aux Jeux paralympiques d'été de 2016 à Rio de Janeiro du 7 au 18 septembre 2016. Elle est représentée par 171 athlètes, qui prennent part aux quinze catégories sportives suivantes : athlétisme, haltérophilie, triathlon, escrime, tennis de table, foot à 7, tir à l'arc, cyclisme, goalball, judo, canoë, aviron, tir, natation et volley-ball."
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukraine_at_the_2016_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ucrânia_nos_Jogos_Paralímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศยูเครนในพาราลิมปิกฤดูร้อน_2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucrania_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ukraine_at_the_2016_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfgts5q"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukraina_under_Paralympiske_sommerleker_2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukraine_at_the_2016_Summer_Paralympics"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Україна_на_літніх_Паралімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Украина_на_летних_Паралимпийских_играх_2016"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Украина_2016_йылғы_йәйге_Паралимпия_уйындарында"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058751"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",10272338
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",173584042
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Vanzenko"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Zalevskyi"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgenii_Bogodaiko"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariia_Lafina"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Iakibiuk"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre_en_sport"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Fedota"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davyd_Khorava"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Stetsenko"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Piddubna"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Verbova"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennadii_Boiko"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaryna_Matlo"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Smyrnov"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iryna_Sotska"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelyzaveta_Mereshko"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ukraine_aux_Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Ukraine_aux_Jeux_paralympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_paralympiques_d'été_de_2016"
