"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/2000/01/rdf-schema#label","Raimond II de Soliers"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/2000/01/rdf-schema#comment","Raimond II de Soliers (ou Solliès) fut évêque de Marseille de 1122 à 1151."
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy77"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417727"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageID",3027240
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageRevisionID",159189294
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(évêque_de_Marseille)"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Hyacinthe_Albanès"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_Ier"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Marseille"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1151"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomtes_de_Marseille"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Marseille"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1151"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Marseille"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Raimond_II_de_Soliers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
