"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Ukraine de rugby à XV 2013"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Ukraine de rugby à XV 2013, également appelé Major League 2013, oppose les huit meilleures équipes ukrainiennes de rugby à XV. Il débute le 21 avril 2013 pour s'achever par une finale disputée en 2013."
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11248912"
"http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_rugby_à_XV_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgjqbq"
